"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228970008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228970008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34514
"http://webisa.webdatacommons.org/prov/228970008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228970008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228970008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228970008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108634772"
"http://webisa.webdatacommons.org/prov/228970008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1334990"
"http://webisa.webdatacommons.org/prov/228970008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5460669"
"http://webisa.webdatacommons.org/prov/228970008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228970008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
