"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37161237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122464
"http://webisa.webdatacommons.org/prov/37161237","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/37161237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37161237","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409019756"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454300092"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261279078"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226564743"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325706959"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455409398"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447226798"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296700959"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261208341"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2229004"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183614619"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274775597"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37161237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
