"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143020444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494905
"http://webisa.webdatacommons.org/prov/143020444","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/143020444","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/143020444","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304372800"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297393221"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166521442"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354582314"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354584138"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48288147"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83587212"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216365611"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20987883"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417510991"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19690680"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146935892"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32939475"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383584922"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38188427"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143020444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
