"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168033539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177122
"http://webisa.webdatacommons.org/prov/168033539","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/168033539","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/168033539","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3563509"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322899931"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336449038"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83234326"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6878504"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125202900"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403939580"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253010852"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94543248"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279744819"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124953939"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47512983"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2506930"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/168033539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
