"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70443752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70443752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317475
"http://webisa.webdatacommons.org/prov/70443752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70443752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70443752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70443752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79217798"
"http://webisa.webdatacommons.org/prov/70443752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394947609"
"http://webisa.webdatacommons.org/prov/70443752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180255629"
"http://webisa.webdatacommons.org/prov/70443752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70443752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70443752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
