"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306309214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496784
"http://webisa.webdatacommons.org/prov/306309214","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/306309214","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/306309214","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353037170"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6935621"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98786451"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98713723"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417594449"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236855741"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422533028"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168515041"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137447017"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98121752"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138258138"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234593617"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83553945"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448259004"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83559755"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/306309214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
