"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427926343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112313
"http://webisa.webdatacommons.org/prov/427926343","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/427926343","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/427926343","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172504922"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417627431"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262745759"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316277546"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375205298"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238478934"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213871397"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27942709"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262629368"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304792537"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157491824"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291059363"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294832960"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427926343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
