"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376022856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376022856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252414
"http://webisa.webdatacommons.org/prov/376022856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376022856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376022856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376022856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40456165"
"http://webisa.webdatacommons.org/prov/376022856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3280336"
"http://webisa.webdatacommons.org/prov/376022856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255132973"
"http://webisa.webdatacommons.org/prov/376022856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/376022856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
