"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_scripture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_worship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_ethic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_methodist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
"http://webisa.webdatacommons.org/concept/_caliphate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_matter_"
