"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217654524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524002
"http://webisa.webdatacommons.org/prov/217654524","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/217654524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217654524","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19967962"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106904867"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107160289"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293376870"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108294385"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177576684"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177603074"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367642980"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94083123"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217654524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
