"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491799807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130396
"http://webisa.webdatacommons.org/prov/491799807","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/491799807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491799807","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453375119"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161254942"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69703060"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361390607"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174114918"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259706717"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221571878"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348299188"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176955249"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125768770"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182379360"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236026115"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491799807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
