"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347767348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347767348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128512
"http://webisa.webdatacommons.org/prov/347767348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347767348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347767348","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/347767348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128417765"
"http://webisa.webdatacommons.org/prov/347767348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241368412"
"http://webisa.webdatacommons.org/prov/347767348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432145737"
"http://webisa.webdatacommons.org/prov/347767348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347767348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347767348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
