"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505396188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505396188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407003
"http://webisa.webdatacommons.org/prov/505396188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/505396188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505396188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505396188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421870348"
"http://webisa.webdatacommons.org/prov/505396188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126272362"
"http://webisa.webdatacommons.org/prov/505396188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268758555"
"http://webisa.webdatacommons.org/prov/505396188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403449582"
"http://webisa.webdatacommons.org/prov/505396188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262007039"
"http://webisa.webdatacommons.org/prov/505396188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148302279"
"http://webisa.webdatacommons.org/prov/505396188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505396188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505396188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
