"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280042008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439034
"http://webisa.webdatacommons.org/prov/280042008","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/280042008","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/280042008","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401629708"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124738629"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65797987"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195059016"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233086022"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233175517"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145846473"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347239924"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188824980"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280042008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
