"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234289411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234289411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185559
"http://webisa.webdatacommons.org/prov/234289411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234289411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234289411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234289411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425265176"
"http://webisa.webdatacommons.org/prov/234289411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206262728"
"http://webisa.webdatacommons.org/prov/234289411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379349549"
"http://webisa.webdatacommons.org/prov/234289411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328382778"
"http://webisa.webdatacommons.org/prov/234289411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234289411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
