"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390717596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203931
"http://webisa.webdatacommons.org/prov/390717596","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/390717596","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390717596","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142144814"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359519671"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325458320"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415478547"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116384153"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359620488"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141554596"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391340960"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280157039"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167985332"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390717596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
