"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429432344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678797
"http://webisa.webdatacommons.org/prov/429432344","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/429432344","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429432344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426824224"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83285360"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147120368"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307311133"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447322987"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124535623"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246951081"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89949480"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429432344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
