"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58344378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58344378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31258
"http://webisa.webdatacommons.org/prov/58344378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58344378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58344378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58344378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185910880"
"http://webisa.webdatacommons.org/prov/58344378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361320856"
"http://webisa.webdatacommons.org/prov/58344378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48549338"
"http://webisa.webdatacommons.org/prov/58344378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167612434"
"http://webisa.webdatacommons.org/prov/58344378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360582637"
"http://webisa.webdatacommons.org/prov/58344378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58344378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
