"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353583647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593097
"http://webisa.webdatacommons.org/prov/353583647","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/353583647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353583647","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214853842"
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394952715"
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65821516"
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361543764"
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164533856"
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430870359"
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422617040"
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154827714"
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353583647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
