"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443008970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340885
"http://webisa.webdatacommons.org/prov/443008970","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/443008970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443008970","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38419292"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84812509"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37984881"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8321307"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43864296"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437145316"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54598804"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171963220"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66340241"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375573136"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443008970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
