"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273356425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273356425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162659
"http://webisa.webdatacommons.org/prov/273356425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273356425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273356425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273356425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33824523"
"http://webisa.webdatacommons.org/prov/273356425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430695925"
"http://webisa.webdatacommons.org/prov/273356425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82012038"
"http://webisa.webdatacommons.org/prov/273356425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273356425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
