"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144607780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144607780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148563
"http://webisa.webdatacommons.org/prov/144607780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144607780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144607780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245507427"
"http://webisa.webdatacommons.org/prov/144607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226164367"
"http://webisa.webdatacommons.org/prov/144607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391917961"
"http://webisa.webdatacommons.org/prov/144607780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144607780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
