"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98060189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24264
"http://webisa.webdatacommons.org/prov/98060189","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98060189","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98060189","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252052077"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271382083"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224098956"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290593123"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378129288"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237835882"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400837617"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98060189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
