"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130599248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130599248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504681
"http://webisa.webdatacommons.org/prov/130599248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130599248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130599248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130599248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31501968"
"http://webisa.webdatacommons.org/prov/130599248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222022461"
"http://webisa.webdatacommons.org/prov/130599248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227030577"
"http://webisa.webdatacommons.org/prov/130599248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130599248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
