"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365757648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365757648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327286
"http://webisa.webdatacommons.org/prov/365757648","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365757648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365757648","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365757648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17738355"
"http://webisa.webdatacommons.org/prov/365757648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29512044"
"http://webisa.webdatacommons.org/prov/365757648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452610957"
"http://webisa.webdatacommons.org/prov/365757648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125155021"
"http://webisa.webdatacommons.org/prov/365757648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62567089"
"http://webisa.webdatacommons.org/prov/365757648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411283475"
"http://webisa.webdatacommons.org/prov/365757648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17797744"
"http://webisa.webdatacommons.org/prov/365757648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365757648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
