"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245181592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245181592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234071
"http://webisa.webdatacommons.org/prov/245181592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245181592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245181592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245181592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258638192"
"http://webisa.webdatacommons.org/prov/245181592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171283994"
"http://webisa.webdatacommons.org/prov/245181592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42903019"
"http://webisa.webdatacommons.org/prov/245181592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258631616"
"http://webisa.webdatacommons.org/prov/245181592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245181592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
