"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214521161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530747
"http://webisa.webdatacommons.org/prov/214521161","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/214521161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214521161","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347364336"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269836774"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371902102"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283733094"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422195358"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72066043"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385524804"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405268757"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390521342"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283444382"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365508429"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417388306"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31006026"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134451520"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209563964"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190104388"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216860372"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241306232"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109185076"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198835338"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445200909"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261285206"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251467261"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166512253"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298586518"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135057505"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29304773"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30904676"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29289091"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356683029"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198502060"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190461887"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148283246"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272886850"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134860860"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179084214"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276651613"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214521161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
