"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262403640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262403640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512909
"http://webisa.webdatacommons.org/prov/262403640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262403640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262403640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262403640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14206639"
"http://webisa.webdatacommons.org/prov/262403640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277325514"
"http://webisa.webdatacommons.org/prov/262403640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306153797"
"http://webisa.webdatacommons.org/prov/262403640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60838887"
"http://webisa.webdatacommons.org/prov/262403640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262403640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
