"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364597671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328727
"http://webisa.webdatacommons.org/prov/364597671","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/364597671","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/364597671","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162554086"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351427300"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352326599"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308390256"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307816609"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238328538"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47682456"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31790481"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24893143"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79923372"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/364597671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
