"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356673252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562997
"http://webisa.webdatacommons.org/prov/356673252","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/356673252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356673252","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54794430"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55583400"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281693499"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250966568"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54530704"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230719785"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81393353"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207091318"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412664183"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278326127"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/356673252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
