"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155701660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307116
"http://webisa.webdatacommons.org/prov/155701660","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/155701660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155701660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414684981"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12536079"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217526240"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147528569"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335873837"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234880708"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189164929"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181422346"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/155701660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
