"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62980962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62980962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19207
"http://webisa.webdatacommons.org/prov/62980962","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62980962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62980962","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62980962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389706886"
"http://webisa.webdatacommons.org/prov/62980962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306422636"
"http://webisa.webdatacommons.org/prov/62980962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68378858"
"http://webisa.webdatacommons.org/prov/62980962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365870237"
"http://webisa.webdatacommons.org/prov/62980962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50475177"
"http://webisa.webdatacommons.org/prov/62980962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/62980962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
