"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108144749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108144749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321266
"http://webisa.webdatacommons.org/prov/108144749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108144749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108144749","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/108144749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316022212"
"http://webisa.webdatacommons.org/prov/108144749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409894091"
"http://webisa.webdatacommons.org/prov/108144749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363086569"
"http://webisa.webdatacommons.org/prov/108144749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108144749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
