"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349136007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226833
"http://webisa.webdatacommons.org/prov/349136007","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/349136007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349136007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144096516"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21218963"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244233262"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201104988"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377756306"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172685806"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418129015"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76096149"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404471880"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377312307"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127673950"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345265333"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236156027"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100360062"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152847953"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29713208"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228323672"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256121727"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34514980"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452274693"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313595173"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101070601"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349136007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
