"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507647444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507647444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14437
"http://webisa.webdatacommons.org/prov/507647444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507647444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507647444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507647444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264499862"
"http://webisa.webdatacommons.org/prov/507647444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18451965"
"http://webisa.webdatacommons.org/prov/507647444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245152834"
"http://webisa.webdatacommons.org/prov/507647444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/507647444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
