"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418998318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418998318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704983
"http://webisa.webdatacommons.org/prov/418998318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418998318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418998318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418998318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311177634"
"http://webisa.webdatacommons.org/prov/418998318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51943581"
"http://webisa.webdatacommons.org/prov/418998318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285886203"
"http://webisa.webdatacommons.org/prov/418998318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343367701"
"http://webisa.webdatacommons.org/prov/418998318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/418998318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
