"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367392064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367392064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173502
"http://webisa.webdatacommons.org/prov/367392064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367392064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367392064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367392064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164846983"
"http://webisa.webdatacommons.org/prov/367392064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51594774"
"http://webisa.webdatacommons.org/prov/367392064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253756649"
"http://webisa.webdatacommons.org/prov/367392064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339375833"
"http://webisa.webdatacommons.org/prov/367392064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367392064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367392064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
