"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291639418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291639418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494393
"http://webisa.webdatacommons.org/prov/291639418","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/291639418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291639418","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/291639418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115323822"
"http://webisa.webdatacommons.org/prov/291639418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288903801"
"http://webisa.webdatacommons.org/prov/291639418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448566303"
"http://webisa.webdatacommons.org/prov/291639418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395630381"
"http://webisa.webdatacommons.org/prov/291639418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453360866"
"http://webisa.webdatacommons.org/prov/291639418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364884262"
"http://webisa.webdatacommons.org/prov/291639418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115215388"
"http://webisa.webdatacommons.org/prov/291639418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1813891"
"http://webisa.webdatacommons.org/prov/291639418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291639418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
