"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469294843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469294843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184026
"http://webisa.webdatacommons.org/prov/469294843","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469294843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469294843","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469294843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81753923"
"http://webisa.webdatacommons.org/prov/469294843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421087281"
"http://webisa.webdatacommons.org/prov/469294843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274839394"
"http://webisa.webdatacommons.org/prov/469294843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263509373"
"http://webisa.webdatacommons.org/prov/469294843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177050272"
"http://webisa.webdatacommons.org/prov/469294843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284801479"
"http://webisa.webdatacommons.org/prov/469294843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469294843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
