"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439756852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439756852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229631
"http://webisa.webdatacommons.org/prov/439756852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439756852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439756852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439756852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56492361"
"http://webisa.webdatacommons.org/prov/439756852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362886233"
"http://webisa.webdatacommons.org/prov/439756852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354132195"
"http://webisa.webdatacommons.org/prov/439756852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13219063"
"http://webisa.webdatacommons.org/prov/439756852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439756852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439756852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439756852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
