"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377495312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377495312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349843
"http://webisa.webdatacommons.org/prov/377495312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377495312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377495312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377495312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267536681"
"http://webisa.webdatacommons.org/prov/377495312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433916865"
"http://webisa.webdatacommons.org/prov/377495312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305244507"
"http://webisa.webdatacommons.org/prov/377495312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12099876"
"http://webisa.webdatacommons.org/prov/377495312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377495312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
