"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463613361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463613361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353547
"http://webisa.webdatacommons.org/prov/463613361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463613361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463613361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463613361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57105964"
"http://webisa.webdatacommons.org/prov/463613361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28395410"
"http://webisa.webdatacommons.org/prov/463613361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126084766"
"http://webisa.webdatacommons.org/prov/463613361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194986818"
"http://webisa.webdatacommons.org/prov/463613361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235553425"
"http://webisa.webdatacommons.org/prov/463613361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463613361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/463613361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
