"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386054891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386054891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330029
"http://webisa.webdatacommons.org/prov/386054891","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386054891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386054891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386054891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61968944"
"http://webisa.webdatacommons.org/prov/386054891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80683053"
"http://webisa.webdatacommons.org/prov/386054891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34882918"
"http://webisa.webdatacommons.org/prov/386054891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281069699"
"http://webisa.webdatacommons.org/prov/386054891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72068049"
"http://webisa.webdatacommons.org/prov/386054891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178099793"
"http://webisa.webdatacommons.org/prov/386054891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386054891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386054891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/386054891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
