"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308212687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479092
"http://webisa.webdatacommons.org/prov/308212687","http://webisa.webdatacommons.org/ontology#hasFrequency",145
"http://webisa.webdatacommons.org/prov/308212687","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/308212687","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247313097"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413180503"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365176893"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287620197"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287640232"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328307930"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339019271"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202589826"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83274902"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280794413"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360443617"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425347974"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365548898"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453909565"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76349837"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413565860"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121118872"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321062656"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133311019"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133313930"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273742006"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266344497"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45386916"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141512385"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251955744"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2114548"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203823024"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359454465"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133778507"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371109459"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158658873"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44561143"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158717568"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393185638"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17005093"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426152941"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433426924"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158431906"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8803697"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114987316"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363787259"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178004658"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387141309"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126653525"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55805459"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105974312"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170708906"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351966021"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218517923"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27894355"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115398010"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134257716"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450486160"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178027504"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156253822"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155949117"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61680133"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93125606"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156697735"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337428485"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10669092"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419239219"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312164699"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68292094"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442288418"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419109766"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14615532"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232322931"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221849282"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403802351"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431859791"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107532128"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383539811"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303671112"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39579880"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61545846"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186872515"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243294762"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14419916"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222157393"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161274515"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396302048"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255694312"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99137937"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383834641"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35427945"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305045036"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361973238"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251186509"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180898589"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443977086"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35436246"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396264017"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124881812"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396280988"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187890355"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226965781"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124994315"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441183846"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227174062"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384467358"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15439891"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34330223"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417327885"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181096104"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64331316"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173740049"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296472106"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64142863"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269969448"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110354907"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310539182"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367440782"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219908616"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256634096"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454551995"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282444657"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192579794"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141575035"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290010218"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382166382"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275190693"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224424999"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8530918"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386592262"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5796270"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194409544"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345003077"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283893163"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229104929"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216891909"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27681776"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447554527"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420581029"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42816570"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439246727"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191435882"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199082687"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247466519"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199224526"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231721734"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413223460"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230163629"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440038639"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247304866"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308212687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
