"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117184714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18624
"http://webisa.webdatacommons.org/prov/117184714","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/117184714","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117184714","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399413223"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329607044"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293731197"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131357346"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429544185"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382917568"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329619451"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155305743"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55469608"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120690067"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210781634"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329709309"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138295664"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414023578"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113743617"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72606179"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117841513"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396951615"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362613658"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117872278"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193518403"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50154665"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270354925"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432499345"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117184714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
