"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327713427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535384
"http://webisa.webdatacommons.org/prov/327713427","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/327713427","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/327713427","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78987858"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281613810"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318196949"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63263076"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282576685"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360307186"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386882253"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81359452"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327713427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
