"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354114020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728424
"http://webisa.webdatacommons.org/prov/354114020","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/354114020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354114020","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321118077"
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267083643"
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373277317"
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247003960"
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451424596"
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104166242"
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321040824"
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354114020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
