"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479885370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479885370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221385
"http://webisa.webdatacommons.org/prov/479885370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479885370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479885370","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479885370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395795452"
"http://webisa.webdatacommons.org/prov/479885370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174790826"
"http://webisa.webdatacommons.org/prov/479885370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179257009"
"http://webisa.webdatacommons.org/prov/479885370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479885370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/479885370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
