"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407345446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407345446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0600396
"http://webisa.webdatacommons.org/prov/407345446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407345446","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407345446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407345446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79848151"
"http://webisa.webdatacommons.org/prov/407345446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125668349"
"http://webisa.webdatacommons.org/prov/407345446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112330799"
"http://webisa.webdatacommons.org/prov/407345446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249464936"
"http://webisa.webdatacommons.org/prov/407345446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169857293"
"http://webisa.webdatacommons.org/prov/407345446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407345446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/407345446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407345446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
