"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246175513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246175513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110118
"http://webisa.webdatacommons.org/prov/246175513","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246175513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246175513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246175513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104336989"
"http://webisa.webdatacommons.org/prov/246175513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26214800"
"http://webisa.webdatacommons.org/prov/246175513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289774414"
"http://webisa.webdatacommons.org/prov/246175513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352546326"
"http://webisa.webdatacommons.org/prov/246175513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25409454"
"http://webisa.webdatacommons.org/prov/246175513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33141671"
"http://webisa.webdatacommons.org/prov/246175513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246175513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246175513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
