"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482905702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482905702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157842
"http://webisa.webdatacommons.org/prov/482905702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482905702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482905702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482905702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22628554"
"http://webisa.webdatacommons.org/prov/482905702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6999408"
"http://webisa.webdatacommons.org/prov/482905702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220904699"
"http://webisa.webdatacommons.org/prov/482905702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482905702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/482905702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
