"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168850252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376262
"http://webisa.webdatacommons.org/prov/168850252","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/168850252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168850252","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244301132"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394462682"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390510141"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136369573"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356176907"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259372246"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340419362"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181528931"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136119520"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74126181"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347444364"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316941685"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318507602"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181521915"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355104811"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31464211"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168850252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
