"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205879990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460716
"http://webisa.webdatacommons.org/prov/205879990","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/205879990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205879990","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406731674"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406799927"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406548472"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122601129"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406577562"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406673951"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407325880"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407358173"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407194893"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407428599"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406497876"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406517389"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407266894"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407468697"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406962055"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205879990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
