"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42992217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42992217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256122
"http://webisa.webdatacommons.org/prov/42992217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42992217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42992217","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/42992217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393751148"
"http://webisa.webdatacommons.org/prov/42992217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393751149"
"http://webisa.webdatacommons.org/prov/42992217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393777017"
"http://webisa.webdatacommons.org/prov/42992217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393777018"
"http://webisa.webdatacommons.org/prov/42992217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42992217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
