"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157341572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157341572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323157
"http://webisa.webdatacommons.org/prov/157341572","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157341572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157341572","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157341572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423762137"
"http://webisa.webdatacommons.org/prov/157341572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326701918"
"http://webisa.webdatacommons.org/prov/157341572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254832349"
"http://webisa.webdatacommons.org/prov/157341572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405252799"
"http://webisa.webdatacommons.org/prov/157341572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141077223"
"http://webisa.webdatacommons.org/prov/157341572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378567978"
"http://webisa.webdatacommons.org/prov/157341572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67080592"
"http://webisa.webdatacommons.org/prov/157341572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157341572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157341572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
