"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358388571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358388571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376121
"http://webisa.webdatacommons.org/prov/358388571","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/358388571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358388571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358388571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399552668"
"http://webisa.webdatacommons.org/prov/358388571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274722432"
"http://webisa.webdatacommons.org/prov/358388571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448613865"
"http://webisa.webdatacommons.org/prov/358388571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86927280"
"http://webisa.webdatacommons.org/prov/358388571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58670094"
"http://webisa.webdatacommons.org/prov/358388571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300549340"
"http://webisa.webdatacommons.org/prov/358388571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328609349"
"http://webisa.webdatacommons.org/prov/358388571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358388571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358388571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
