"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374372985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374372985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179684
"http://webisa.webdatacommons.org/prov/374372985","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374372985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374372985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374372985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267138191"
"http://webisa.webdatacommons.org/prov/374372985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253194626"
"http://webisa.webdatacommons.org/prov/374372985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267153447"
"http://webisa.webdatacommons.org/prov/374372985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267138192"
"http://webisa.webdatacommons.org/prov/374372985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267138193"
"http://webisa.webdatacommons.org/prov/374372985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267153445"
"http://webisa.webdatacommons.org/prov/374372985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267153446"
"http://webisa.webdatacommons.org/prov/374372985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374372985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
