"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36074637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36074637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134931
"http://webisa.webdatacommons.org/prov/36074637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36074637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36074637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36074637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379487535"
"http://webisa.webdatacommons.org/prov/36074637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434127378"
"http://webisa.webdatacommons.org/prov/36074637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349469927"
"http://webisa.webdatacommons.org/prov/36074637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232380704"
"http://webisa.webdatacommons.org/prov/36074637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259914886"
"http://webisa.webdatacommons.org/prov/36074637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36074637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36074637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
