"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514562401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514562401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0469769
"http://webisa.webdatacommons.org/prov/514562401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514562401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514562401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514562401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128513818"
"http://webisa.webdatacommons.org/prov/514562401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212327269"
"http://webisa.webdatacommons.org/prov/514562401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286180896"
"http://webisa.webdatacommons.org/prov/514562401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514562401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514562401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
