"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446365840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446365840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201481
"http://webisa.webdatacommons.org/prov/446365840","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446365840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446365840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446365840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249750090"
"http://webisa.webdatacommons.org/prov/446365840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391114127"
"http://webisa.webdatacommons.org/prov/446365840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46604765"
"http://webisa.webdatacommons.org/prov/446365840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395095093"
"http://webisa.webdatacommons.org/prov/446365840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113636188"
"http://webisa.webdatacommons.org/prov/446365840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446365840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
