"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22631225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22631225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405735
"http://webisa.webdatacommons.org/prov/22631225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22631225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22631225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22631225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100768780"
"http://webisa.webdatacommons.org/prov/22631225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288298613"
"http://webisa.webdatacommons.org/prov/22631225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312469439"
"http://webisa.webdatacommons.org/prov/22631225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22631225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
