"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352944774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352944774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253671
"http://webisa.webdatacommons.org/prov/352944774","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352944774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352944774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352944774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330079650"
"http://webisa.webdatacommons.org/prov/352944774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102795695"
"http://webisa.webdatacommons.org/prov/352944774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41477970"
"http://webisa.webdatacommons.org/prov/352944774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352944774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
