"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5502124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5502124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317969
"http://webisa.webdatacommons.org/prov/5502124","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5502124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5502124","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5502124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112420211"
"http://webisa.webdatacommons.org/prov/5502124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232216242"
"http://webisa.webdatacommons.org/prov/5502124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192191746"
"http://webisa.webdatacommons.org/prov/5502124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232183290"
"http://webisa.webdatacommons.org/prov/5502124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232183565"
"http://webisa.webdatacommons.org/prov/5502124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446751630"
"http://webisa.webdatacommons.org/prov/5502124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270533061"
"http://webisa.webdatacommons.org/prov/5502124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291464857"
"http://webisa.webdatacommons.org/prov/5502124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5502124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
