"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171499633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171499633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239395
"http://webisa.webdatacommons.org/prov/171499633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171499633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171499633","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171499633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284490480"
"http://webisa.webdatacommons.org/prov/171499633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109342528"
"http://webisa.webdatacommons.org/prov/171499633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117287051"
"http://webisa.webdatacommons.org/prov/171499633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171499633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
